  TSUKUB32 7345    2012.01.26-00:00  2012.01.26-23:59     -0.022      0.831      -0.068    NEU
  TSUKUB32 7345    2012.01.27-00:00  2012.01.27-23:59     -0.022      0.832      -0.068    NEU
  TSUKUB32 7345    2012.01.28-00:00  2012.01.28-23:59     -0.022      0.833      -0.068    NEU
  TSUKUB32 7345    2012.01.29-00:00  2012.01.30-23:59     -0.023      0.833      -0.068    NEU
  TSUKUB32 7345    2012.01.31-00:00  2012.01.31-23:59     -0.023      0.833      -0.069    NEU
  TSUKUB32 7345    2012.02.01-00:00  2012.02.01-23:59     -0.024      0.835      -0.070    NEU
  TSUKUB32 7345    2012.02.02-00:00  2012.02.02-23:59     -0.024      0.835      -0.069    NEU
  TSUKUB32 7345    2012.02.03-00:00  2012.02.04-23:59     -0.024      0.835      -0.069    NEU
  TSUKUB32 7345    2012.02.05-00:00  2012.02.05-23:59     -0.025      0.835      -0.069    NEU
  TSUKUB32 7345    2012.02.06-00:00  2012.02.06-23:59     -0.025      0.835      -0.067    NEU
  TSUKUB32 7345    2012.02.07-00:00  2012.02.07-23:59     -0.025      0.835      -0.066    NEU
  TSUKUB32 7345    2012.02.08-00:00  2012.02.08-23:59     -0.024      0.835      -0.066    NEU
  TSUKUB32 7345    2012.02.09-00:00  2012.02.09-23:59     -0.024      0.835      -0.066    NEU
  TSUKUB32 7345    2012.02.10-00:00  2012.02.10-23:59     -0.024      0.835      -0.066    NEU
  TSUKUB32 7345    2012.02.11-00:00  2012.02.11-23:59     -0.024      0.835      -0.065    NEU
  TSUKUB32 7345    2012.02.12-00:00  2012.02.12-23:59     -0.024      0.835      -0.064    NEU
  TSUKUB32 7345    2012.02.13-00:00  2012.02.13-23:59     -0.024      0.835      -0.065    NEU
  TSUKUB32 7345    2012.02.14-00:00  2012.02.14-23:59     -0.024      0.835      -0.064    NEU
  TSUKUB32 7345    2012.02.15-00:00  2012.02.16-23:59     -0.024      0.835      -0.064    NEU
  TSUKUB32 7345    2012.02.17-00:00  2012.02.17-23:59     -0.023      0.836      -0.064    NEU
  TSUKUB32 7345    2012.02.18-00:00  2012.02.18-23:59     -0.023      0.836      -0.064    NEU
  TSUKUB32 7345    2012.02.19-00:00  2012.02.19-23:59     -0.023      0.837      -0.064    NEU
  TSUKUB32 7345    2012.02.20-00:00  2012.02.20-23:59     -0.022      0.837      -0.064    NEU
  TSUKUB32 7345    2012.02.21-00:00  2012.02.21-23:59     -0.022      0.837      -0.065    NEU
  TSUKUB32 7345    2012.02.22-00:00  2012.02.22-23:59     -0.022      0.837      -0.066    NEU
  TSUKUB32 7345    2012.02.23-00:00  2012.02.23-23:59     -0.021      0.837      -0.067    NEU
  TSUKUB32 7345    2012.02.24-00:00  2012.02.24-23:59     -0.021      0.838      -0.068    NEU
  TSUKUB32 7345    2012.02.25-00:00  2012.02.25-23:59     -0.022      0.838      -0.068    NEU
  TSUKUB32 7345    2012.02.26-00:00  2012.02.26-23:59     -0.022      0.838      -0.068    NEU
  TSUKUB32 7345    2012.02.27-00:00  2012.02.27-23:59     -0.022      0.838      -0.068    NEU
  TSUKUB32 7345    2012.02.28-00:00  2012.02.28-23:59     -0.021      0.839      -0.070    NEU
  TSUKUB32 7345    2012.02.29-00:00  2012.03.01-23:59     -0.022      0.839      -0.070    NEU
  TSUKUB32 7345    2012.03.02-00:00  2012.03.03-23:59     -0.022      0.840      -0.071    NEU
  TSUKUB32 7345    2012.03.04-00:00  2012.03.04-23:59     -0.022      0.840      -0.071    NEU
  TSUKUB32 7345    2012.03.05-00:00  2012.03.05-23:59     -0.022      0.842      -0.071    NEU
  TSUKUB32 7345    2012.03.06-00:00  2012.03.06-23:59     -0.023      0.841      -0.071    NEU
  TSUKUB32 7345    2012.03.07-00:00  2012.03.07-23:59     -0.023      0.841      -0.070    NEU
  TSUKUB32 7345    2012.03.08-00:00  2012.03.08-23:59     -0.022      0.841      -0.071    NEU
  TSUKUB32 7345    2012.03.09-00:00  2012.03.09-23:59     -0.022      0.841      -0.071    NEU
  TSUKUB32 7345    2012.03.10-00:00  2012.03.10-23:59     -0.022      0.842      -0.070    NEU
  TSUKUB32 7345    2012.03.11-00:00  2012.03.11-23:59     -0.022      0.842      -0.070    NEU
  TSUKUB32 7345    2012.03.12-00:00  2012.03.12-23:59     -0.022      0.842      -0.069    NEU
  TSUKUB32 7345    2012.03.13-00:00  2012.03.13-23:59     -0.022      0.842      -0.070    NEU
  TSUKUB32 7345    2012.03.14-00:00  2012.03.14-23:59     -0.022      0.842      -0.070    NEU
  TSUKUB32 7345    2012.03.15-00:00  2012.03.15-23:59     -0.021      0.842      -0.069    NEU
  TSUKUB32 7345    2012.03.16-00:00  2012.03.16-23:59     -0.021      0.843      -0.068    NEU
  TSUKUB32 7345    2012.03.17-00:00  2012.03.17-23:59     -0.021      0.843      -0.068    NEU
  TSUKUB32 7345    2012.03.18-00:00  2012.03.18-23:59     -0.021      0.843      -0.068    NEU
  TSUKUB32 7345    2012.03.19-00:00  2012.03.19-23:59     -0.021      0.843      -0.069    NEU
  TSUKUB32 7345    2012.03.20-00:00  2012.03.20-23:59     -0.022      0.844      -0.069    NEU
  TSUKUB32 7345    2012.03.21-00:00  2012.03.21-23:59     -0.022      0.844      -0.068    NEU
  TSUKUB32 7345    2012.03.22-00:00  2012.03.23-23:59     -0.022      0.844      -0.067    NEU
  TSUKUB32 7345    2012.03.24-00:00  2012.03.24-23:59     -0.021      0.845      -0.066    NEU
  TSUKUB32 7345    2012.03.25-00:00  2012.03.25-23:59     -0.021      0.845      -0.066    NEU
  TSUKUB32 7345    2012.03.26-00:00  2012.03.26-23:59     -0.022      0.845      -0.066    NEU
  TSUKUB32 7345    2012.03.27-00:00  2012.03.27-23:59     -0.022      0.845      -0.065    NEU
  TSUKUB32 7345    2012.03.28-00:00  2012.03.28-23:59     -0.022      0.845      -0.066    NEU
  TSUKUB32 7345    2012.03.29-00:00  2012.03.29-23:59     -0.022      0.846      -0.065    NEU
  TSUKUB32 7345    2012.03.30-00:00  2012.03.31-23:59     -0.022      0.846      -0.064    NEU
  TSUKUB32 7345    2012.04.01-00:00  2012.04.02-23:59     -0.022      0.846      -0.065    NEU
  TSUKUB32 7345    2012.04.03-00:00  2012.04.03-23:59     -0.021      0.846      -0.065    NEU
  TSUKUB32 7345    2012.04.04-00:00  2012.04.05-23:59     -0.021      0.846      -0.064    NEU
  TSUKUB32 7345    2012.04.06-00:00  2012.04.06-23:59     -0.021      0.846      -0.065    NEU
  TSUKUB32 7345    2012.04.07-00:00  2012.04.07-23:59     -0.021      0.846      -0.064    NEU
  TSUKUB32 7345    2012.04.08-00:00  2012.04.08-23:59     -0.021      0.847      -0.064    NEU
  TSUKUB32 7345    2012.04.09-00:00  2012.04.09-23:59     -0.021      0.847      -0.064    NEU
  TSUKUB32 7345    2012.04.10-00:00  2012.04.10-23:59     -0.021      0.847      -0.062    NEU
  TSUKUB32 7345    2012.04.11-00:00  2012.04.11-23:59     -0.021      0.847      -0.062    NEU
  TSUKUB32 7345    2012.04.12-00:00  2012.04.13-23:59     -0.021      0.847      -0.063    NEU
  TSUKUB32 7345    2012.04.14-00:00  2012.04.14-23:59     -0.021      0.848      -0.063    NEU
  TSUKUB32 7345    2012.04.15-00:00  2012.04.15-23:59     -0.020      0.849      -0.062    NEU
  TSUKUB32 7345    2012.04.16-00:00  2012.04.16-23:59     -0.020      0.849      -0.062    NEU
  TSUKUB32 7345    2012.04.17-00:00  2012.04.17-23:59     -0.020      0.849      -0.062    NEU
  TSUKUB32 7345    2012.04.18-00:00  2012.04.18-23:59     -0.020      0.849      -0.063    NEU
  TSUKUB32 7345    2012.04.19-00:00  2012.04.19-23:59     -0.020      0.849      -0.064    NEU
  TSUKUB32 7345    2012.04.20-00:00  2012.04.20-23:59     -0.020      0.850      -0.063    NEU
  TSUKUB32 7345    2012.04.21-00:00  2012.04.21-23:59     -0.020      0.850      -0.063    NEU
  TSUKUB32 7345    2012.04.22-00:00  2012.04.22-23:59     -0.020      0.850      -0.062    NEU
  TSUKUB32 7345    2012.04.23-00:00  2012.04.23-23:59     -0.020      0.851      -0.062    NEU
  TSUKUB32 7345    2012.04.24-00:00  2012.04.24-23:59     -0.020      0.851      -0.062    NEU
  TSUKUB32 7345    2012.04.25-00:00  2012.04.25-23:59     -0.020      0.851      -0.062    NEU
  TSUKUB32 7345    2012.04.26-00:00  2012.04.26-23:59     -0.020      0.851      -0.062    NEU
  TSUKUB32 7345    2012.04.27-00:00  2012.04.27-23:59     -0.020      0.852      -0.062    NEU
  TSUKUB32 7345    2012.04.28-00:00  2012.04.28-23:59     -0.021      0.852      -0.063    NEU
  TSUKUB32 7345    2012.04.29-00:00  2012.04.29-23:59     -0.021      0.853      -0.063    NEU
  TSUKUB32 7345    2012.04.30-00:00  2012.04.30-23:59     -0.021      0.853      -0.063    NEU
  TSUKUB32 7345    2012.05.01-00:00  2012.05.01-23:59     -0.021      0.854      -0.063    NEU
  TSUKUB32 7345    2012.05.02-00:00  2012.05.02-23:59     -0.021      0.854      -0.063    NEU
  TSUKUB32 7345    2012.05.03-00:00  2012.05.03-23:59     -0.021      0.854      -0.063    NEU
  TSUKUB32 7345    2012.05.04-00:00  2012.05.04-23:59     -0.021      0.855      -0.063    NEU
  TSUKUB32 7345    2012.05.05-00:00  2012.05.05-23:59     -0.021      0.855      -0.063    NEU
  TSUKUB32 7345    2012.05.06-00:00  2012.05.06-23:59     -0.021      0.855      -0.062    NEU
  TSUKUB32 7345    2012.05.07-00:00  2012.05.07-23:59     -0.021      0.856      -0.063    NEU
  TSUKUB32 7345    2012.05.08-00:00  2012.05.08-23:59     -0.021      0.856      -0.063    NEU
  TSUKUB32 7345    2012.05.09-00:00  2012.05.09-23:59     -0.021      0.856      -0.064    NEU
  TSUKUB32 7345    2012.05.10-00:00  2012.05.10-23:59     -0.021      0.856      -0.063    NEU
  TSUKUB32 7345    2012.05.11-00:00  2012.05.11-23:59     -0.021      0.856      -0.062    NEU
  TSUKUB32 7345    2012.05.12-00:00  2012.05.12-23:59     -0.021      0.856      -0.062    NEU
  TSUKUB32 7345    2012.05.13-00:00  2012.05.13-23:59     -0.021      0.857      -0.062    NEU
  TSUKUB32 7345    2012.05.14-00:00  2012.05.14-23:59     -0.021      0.857      -0.062    NEU
  TSUKUB32 7345    2012.05.15-00:00  2012.05.15-23:59     -0.021      0.858      -0.062    NEU
  TSUKUB32 7345    2012.05.16-00:00  2012.05.16-23:59     -0.022      0.858      -0.061    NEU
  TSUKUB32 7345    2012.05.17-00:00  2012.05.17-23:59     -0.022      0.858      -0.061    NEU
  TSUKUB32 7345    2012.05.18-00:00  2012.05.18-23:59     -0.022      0.858      -0.061    NEU
  TSUKUB32 7345    2012.05.19-00:00  2012.05.19-23:59     -0.022      0.858      -0.061    NEU
  TSUKUB32 7345    2012.05.20-00:00  2012.05.20-23:59     -0.023      0.859      -0.061    NEU
  TSUKUB32 7345    2012.05.21-00:00  2012.05.21-23:59     -0.023      0.859      -0.061    NEU
  TSUKUB32 7345    2012.05.22-00:00  2012.05.22-23:59     -0.023      0.859      -0.061    NEU
  TSUKUB32 7345    2012.05.23-00:00  2012.05.23-23:59     -0.023      0.860      -0.061    NEU
  TSUKUB32 7345    2012.05.24-00:00  2012.05.24-23:59     -0.023      0.860      -0.061    NEU
  TSUKUB32 7345    2012.05.25-00:00  2012.05.25-23:59     -0.023      0.860      -0.061    NEU
  TSUKUB32 7345    2012.05.26-00:00  2012.05.26-23:59     -0.023      0.860      -0.061    NEU
  TSUKUB32 7345    2012.05.27-00:00  2012.05.27-23:59     -0.023      0.861      -0.061    NEU
  TSUKUB32 7345    2012.05.28-00:00  2012.05.28-23:59     -0.023      0.861      -0.061    NEU
  TSUKUB32 7345    2012.05.29-00:00  2012.05.29-23:59     -0.023      0.861      -0.061    NEU
  TSUKUB32 7345    2012.05.30-00:00  2012.05.30-23:59     -0.023      0.861      -0.061    NEU
  TSUKUB32 7345    2012.05.31-00:00  2012.05.31-23:59     -0.023      0.862      -0.061    NEU
  TSUKUB32 7345    2012.06.01-00:00  2012.06.01-23:59     -0.023      0.862      -0.061    NEU
  TSUKUB32 7345    2012.06.02-00:00  2012.06.02-23:59     -0.023      0.862      -0.060    NEU
  TSUKUB32 7345    2012.06.03-00:00  2050.01.01-00:00     -0.023      0.863      -0.060    NEU
